Netblock,Name,CompanyName,Irr,IpCount,IpVersion,Visibility,Country,Domain,RoaValidity,RoaInvalidReason,RoaConflictingAsn,RoaMaxLength,MetaUpdatedAt
186.96.118.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.802738Z
186.96.119.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.82392Z
186.96.120.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.818616Z
186.96.121.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.813095Z
186.96.122.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.802184Z
186.96.123.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.825808Z
186.96.124.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.799301Z
186.96.125.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.816687Z
186.96.126.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.807943Z
186.96.127.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.799342Z
186.190.224.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.823755Z
192.144.112.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.639099Z
192.144.113.0/24,,TV CABLE COLOMBIA SAS,LACNIC,254,4,89.52381,Colombia,hsnetworks.com.co,valid,,,24,2024-05-17T05:15:02.622364Z
192.144.115.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.52381,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.62075Z
209.14.115.0/24,AZTECA-CGNT-NET-1,Azteca Comunicaciones Colombia S. A. S.,ARIN,254,4,89.28571,Colombia,,not-found,,,,2024-05-17T05:16:19.676358Z
186.96.100.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.28571,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.802371Z
191.97.0.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.28571,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.579716Z
191.97.1.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,89.28571,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.605276Z
191.97.12.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,88.809525,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.625926Z
191.97.0.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,88.809525,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.643626Z
191.102.88.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,88.809525,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.605379Z
191.102.92.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,88.809525,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.594072Z
191.102.124.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,88.809525,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.604152Z
191.102.108.0/22,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,1022,4,88.809525,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.658149Z
190.13.86.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.761151Z
138.0.118.0/23,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,510,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:13:43.137337Z
181.225.111.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.863915Z
181.225.110.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.881212Z
181.225.109.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.873105Z
181.225.108.0/24,,Protic,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.873798Z
181.225.107.0/24,,TPE COMUNICACIONES COLOMBIA S.A.S.,LACNIC,254,4,88.57143,Colombia,totalplay.co,valid,,,24,2024-05-17T05:14:26.857813Z
181.225.106.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.87775Z
181.225.105.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.878932Z
190.13.80.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.758216Z
190.13.81.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.745747Z
190.13.82.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.773309Z
190.13.83.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.756746Z
190.13.84.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.748911Z
190.13.85.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.753645Z
190.13.86.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.754071Z
190.13.87.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.750698Z
181.225.104.0/24,,STARCOMUNICACIONES,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.855155Z
181.225.103.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.863433Z
181.225.102.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.857563Z
181.225.101.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.876905Z
181.225.100.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.873431Z
181.225.99.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.858782Z
181.225.97.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:26.871967Z
147.75.127.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.77218Z
147.75.126.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.765944Z
147.75.125.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.781595Z
147.75.124.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.768316Z
147.75.123.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.7723Z
147.75.122.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.780957Z
186.179.110.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.810176Z
191.97.13.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.652794Z
147.75.121.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.772128Z
147.75.120.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.778056Z
147.75.119.0/24,AZTECA-NET-112-20,AZTECA-COMUNICACIONES-COLOMBIA,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.786406Z
147.75.118.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.778086Z
191.102.64.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.628916Z
191.102.66.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.661887Z
191.102.67.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.572436Z
191.102.68.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.62528Z
191.102.69.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.632526Z
191.102.70.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.572649Z
191.102.71.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.59616Z
191.102.72.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.572045Z
191.102.73.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.640343Z
191.102.74.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.617091Z
191.102.75.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.574147Z
191.102.76.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.619482Z
191.102.77.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.637195Z
191.102.79.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.574779Z
191.102.81.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.622748Z
191.102.82.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.627842Z
191.102.85.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.637708Z
191.102.86.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.623835Z
191.102.87.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.60058Z
191.102.90.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.640363Z
191.102.91.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.65364Z
191.102.98.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.619236Z
191.102.99.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.573877Z
191.102.100.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.613764Z
191.102.102.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.637135Z
191.102.103.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.577601Z
191.102.104.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.585649Z
191.102.105.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.595571Z
191.102.106.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.647306Z
191.102.107.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.573321Z
191.97.12.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.652716Z
186.179.111.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.816059Z
186.179.105.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.813461Z
186.179.104.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.823523Z
186.179.103.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.828217Z
186.179.102.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.823169Z
186.179.101.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.808745Z
186.179.100.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.810939Z
186.179.99.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.802975Z
186.179.97.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.815349Z
186.179.96.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.815627Z
190.2.208.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:56.748481Z
191.102.111.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.580279Z
191.102.113.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.585092Z
191.102.114.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.589752Z
191.102.115.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.588175Z
191.102.116.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.597Z
191.102.117.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.625273Z
191.102.118.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.594309Z
191.102.120.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.614853Z
191.102.122.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.599251Z
191.102.123.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.663957Z
191.102.127.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:02.643697Z
147.75.117.0/24,AZTECA-NET-112-20,AZTECA-COMUNICACIONES-COLOMBIA,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.782685Z
45.180.112.0/24,,3net Telecomunicaciones S.A.S,LACNIC,254,4,88.57143,Colombia,3netcomunicaciones.com.co,not-found,,,,2024-05-17T05:19:06.270396Z
147.75.116.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.784802Z
147.75.115.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.788091Z
147.75.114.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.768032Z
147.75.113.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.789088Z
147.75.112.0/24,AZTECA-NET-112-20,AZTECA-NET-112-20,RIPE,254,4,88.57143,Colombia,azteca-comunicaciones.com,not-found,,,,2024-05-17T05:13:48.786021Z
200.69.73.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.29433Z
200.69.77.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.299877Z
200.69.87.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.31412Z
200.69.92.0/24,200.69.64.0 - 200.69.95.255,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.312682Z
200.69.93.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.293238Z
200.69.94.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.324282Z
200.69.95.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:15:44.313295Z
209.14.112.0/24,AZTECA-CGNT-NET-1,Azteca Comunicaciones Colombia S. A. S.,ARIN,254,4,88.57143,Colombia,,not-found,,,,2024-05-17T05:16:19.698753Z
209.14.113.0/24,AZTECA-CGNT-NET-1,Azteca Comunicaciones Colombia S. A. S.,ARIN,254,4,88.57143,Colombia,,not-found,,,,2024-05-17T05:16:19.665672Z
45.191.45.0/24,,SISTEMAS AVANZADOS EN TELECOMUNICACIONES S.A.S,LACNIC,254,4,88.57143,Colombia,,not-found,,,,2024-05-17T05:19:16.623276Z
186.179.106.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.80091Z
186.179.107.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.806019Z
186.179.108.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.813707Z
186.179.109.0/24,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,254,4,88.57143,Colombia,azteca-comunicaciones.com,valid,,,24,2024-05-17T05:14:45.803968Z
2803:1a00:1530::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,85.40305,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.821591Z
2803:1a00:151d::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,85.40305,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.832323Z
2803:1a00:151c::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,85.40305,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.819458Z
2803:1a00:1512::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,85.40305,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.826325Z
2803:6a60::/32,,FIBERTELCO S.A.S,LACNIC,,6,84.53159,Colombia,ims.net.co,not-found,,,,2024-05-17T05:17:53.834811Z
2803:3960::/32,,Tierranet S.A.S.,LACNIC,,6,84.53159,Colombia,tierranet.com.co,valid,,,32,2024-05-17T05:17:53.826326Z
2803:e560::/32,,INTERWORK COMUNICACIONES S.A.S,LACNIC,,6,84.53159,Colombia,interwork.com.co,not-found,,,,2024-05-17T05:17:53.813393Z
2803:1a00:5412::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.828017Z
2803:1a00:512::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.831848Z
2803:1a00:500e::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.838515Z
2803:1a00:5012::/48,2803:1a00:: - 2803:1a00:ffff:ffff:ffff:ffff:ffff:ffff,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.83901Z
2803:1a00:501c::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.821797Z
2803:1a00:5023::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.824239Z
2803:1a00:5029::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.837206Z
2803:1a00:502a::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.828631Z
2803:1a00:540c::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.826907Z
2803:1a00:850d::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.818362Z
2803:1a00:851c::/48,,TV AZTECA SUCURSAL COLOMBIA,LACNIC,,6,84.53159,Colombia,azteca-comunicaciones.com,valid,,,48,2024-05-17T05:17:53.80978Z
